,BT,Du,Irwin,Kazu,Wei-Hsin,Woody,WS,Yee,Yeung,No Game,No Games
01/29 F,0,1,1,0,0,1,0,0,0,0,0
02/01 M,0,1,1,0,0,0,0,0,1,0,0
02/12 F,0,0,0,0,0,0,0,0,0,1,1
02/15 M,0,0,0,0,0,0,0,0,0,1,1
02/05 F,0,0,0,0,0,0,0,0,1,0,0
02/08 M,0,0,0,0,1,1,0,0,0,0,0
02/22 M,0,1,0,0,1,1,0,0,1,0,0
02/26 F,1,0,0,0,0,1,1,0,1,0,0
03/01 M,1,1,0,0,0,1,0,0,0,0,0
03/05 F,0,0,0,0,1,1,1,0,1,0,0
03/08 M,1,0,1,0,0,0,0,0,1,0,0
03/15 M,0,0,0,0,1,1,1,1,0,0,0
03/19 F,0,0,0,0,0,1,0,0,0,0,0
03/22 M,1,0,1,0,0,1,0,1,0,0,0
03/26 F,0,0,0,0,0,1,1,0,1,0,0
03/29 M,0,1,0,0,0,1,0,1,0,0,0
