,No Games,X,Bryan,BT,David,Du,Irwin,Kazu,Wei-Hsin,Woody,WS,Yee,Yeung
04/03 T,0,0,0,0,1,0,0,0,0,1,0,1,0
04/10 T,0,0,0,0,0,0,0,0,0,0,0,0,1
04/17 T,0,0,0,1,0,0,0,0,0,1,0,1,1
04/24 T,0,0,0,1,0,1,0,0,1,0,0,0,1
05/08 T,0,0,0,0,0,0,0,0,1,1,0,1,1
05/15 T,0,0,0,1,0,0,0,0,0,1,0,1,1
05/22 T,0,0,0,1,0,0,0,0,1,1,0,0,1
09/13 T,0,0,0,0,0,0,0,0,0,0,0,0,0
06/05 T,0,0,0,1,0,0,0,0,0,1,0,1,1
03/20 T,0,0,0,0,0,0,0,0,0,0,0,0,0
06/12 T,0,0,0,0,0,0,0,0,0,1,0,0,0
06/19 T,0,0,0,0,0,0,0,0,0,1,0,0,0
03/23 F,0,0,0,1,0,0,0,0,0,0,0,0,0
